31,2/13/1990 12:00:00 AM,331.02,,,,,1,"","",144490000
32,2/14/1990 12:00:00 AM,332.01,,,,,1,"","",138530000
33,2/15/1990 12:00:00 AM,334.89,,,,,1,"","",174620000
34,2/16/1990 12:00:00 AM,332.72,,,,,1,"","",166840000
35,2/20/1990 12:00:00 AM,327.99,,,,,1,"","",147300000
36,2/21/1990 12:00:00 AM,327.67,,,,,1,"","",159240000
37,2/22/1990 12:00:00 AM,325.7,,,,,1,"","",184320000
38,2/23/1990 12:00:00 AM,324.15,,,,,1,"","",148490000
39,2/26/1990 12:00:00 AM,328.67,,,,,1,"","",148900000
40,2/27/1990 12:00:00 AM,330.26,,,,,1,"","",152590000
41,2/28/1990 12:00:00 AM,331.89,,,,,1,"","",184400000
42,3/1/1990 12:00:00 AM,332.74,,,,,1,"","",157930000
43,3/2/1990 12:00:00 AM,335.54,,,,,1,"","",164330000
44,3/5/1990 12:00:00 AM,333.74,,,,,1,"","",140110000
45,3/6/1990 12:00:00 AM,337.93,,,,,1,"","",143640000
46,3/7/1990 12:00:00 AM,336.95,,,,,1,"","",163580000
47,3/8/1990 12:00:00 AM,340.27,,,,,1,"","",170900000
48,3/9/1990 12:00:00 AM,337.93,,,,,1,"","",150410000
49,3/12/1990 12:00:00 AM,338.67,,,,,1,"","",114790000
50,3/13/1990 12:00:00 AM,336,,,,,1,"","",145440000
51,3/14/1990 12:00:00 AM,336.87,,,,,1,"","",145060000
52,3/15/1990 12:00:00 AM,338.07,,,,,1,"","",144410000
53,3/16/1990 12:00:00 AM,341.91,,,,,1,"","",222520000
54,3/19/1990 12:00:00 AM,343.53,,,,,1,"","",142300000
55,3/20/1990 12:00:00 AM,341.57,,,,,1,"","",177320000
56,3/21/1990 12:00:00 AM,339.74,,,,,1,"","",130990000
57,3/22/1990 12:00:00 AM,335.69,,,,,1,"","",175930000
58,3/23/1990 12:00:00 AM,337.22,,,,,1,"","",132070000
59,3/26/1990 12:00:00 AM,337.63,,,,,1,"","",116110000
60,3/27/1990 12:00:00 AM,341.5,,,,,1,"","",131610000
61,3/28/1990 12:00:00 AM,342,,,,,1,"","",142300000
62,3/29/1990 12:00:00 AM,340.79,,,,,1,"","",132190000
63,3/30/1990 12:00:00 AM,339.94,,,,,1,"","",139340000
64,4/2/1990 12:00:00 AM,338.7,,,,,1,"","",124360000
65,4/3/1990 12:00:00 AM,343.64,,,,,1,"","",154310000
66,4/4/1990 12:00:00 AM,341.09,,,,,1,"","",159530000
67,4/5/1990 12:00:00 AM,340.73,,,,,1,"","",144170000
68,4/6/1990 12:00:00 AM,340.08,,,,,1,"","",137490000
69,4/9/1990 12:00:00 AM,341.37,,,,,1,"","",114970000
70,4/10/1990 12:00:00 AM,342.07,,,,,1,"","",136020000
71,4/11/1990 12:00:00 AM,341.92,,,,,1,"","",141080000
72,4/12/1990 12:00:00 AM,344.34,,,,,1,"","",142470000
73,4/16/1990 12:00:00 AM,344.74,,,,,1,"","",142810000
74,4/17/1990 12:00:00 AM,344.68,,,,,1,"","",127990000
75,4/18/1990 12:00:00 AM,340.72,,,,,1,"","",147130000
76,4/19/1990 12:00:00 AM,338.09,,,,,1,"","",152930000
77,4/20/1990 12:00:00 AM,335.12,,,,,1,"","",174260000
78,4/23/1990 12:00:00 AM,331.05,,,,,1,"","",136150000
79,4/24/1990 12:00:00 AM,330.36,,,,,1,"","",137360000
80,4/25/1990 12:00:00 AM,332.03,,,,,1,"","",133480000
81,4/26/1990 12:00:00 AM,332.92,,,,,1,"","",141330000
82,4/27/1990 12:00:00 AM,329.11,,,,,1,"","",130630000
83,4/30/1990 12:00:00 AM,330.8,,,,,1,"","",122750000
84,5/1/1990 12:00:00 AM,332.25,,,,,1,"","",149020000
85,5/2/1990 12:00:00 AM,334.48,,,,,1,"","",141610000
86,5/3/1990 12:00:00 AM,335.57,,,,,1,"","",145560000
87,5/4/1990 12:00:00 AM,338.39,,,,,1,"","",140550000
88,5/7/1990 12:00:00 AM,340.53,,,,,1,"","",132760000
89,5/8/1990 12:00:00 AM,342.01,,,,,1,"","",144230000
90,5/9/1990 12:00:00 AM,342.86,,,,,1,"","",152220000
91,5/10/1990 12:00:00 AM,343.82,,,,,1,"","",158460000
92,5/11/1990 12:00:00 AM,352,,,,,1,"","",234040000
93,5/14/1990 12:00:00 AM,354.75,,,,,1,"","",225410000
94,5/15/1990 12:00:00 AM,354.28,,,,,1,"","",165730000
95,5/16/1990 12:00:00 AM,354,,,,,1,"","",159810000
96,5/17/1990 12:00:00 AM,354.47,,,,,1,"","",164770000
97,5/18/1990 12:00:00 AM,354.64,,,,,1,"","",162520000
98,5/21/1990 12:00:00 AM,358,,,,,1,"","",166280000
99,5/22/1990 12:00:00 AM,358.43,,,,,1,"","",203350000
100,5/23/1990 12:00:00 AM,359.29,,,,,1,"","",172330000
101,5/24/1990 12:00:00 AM,358.41,,,,,1,"","",155140000
102,5/25/1990 12:00:00 AM,354.58,,,,,1,"","",120250000
103,5/29/1990 12:00:00 AM,360.65,,,,,1,"","",137410000
104,5/30/1990 12:00:00 AM,360.86,,,,,1,"","",199540000
105,5/31/1990 12:00:00 AM,361.23,,,,,1,"","",165690000
106,6/1/1990 12:00:00 AM,363.16,,,,,1,"","",187860000
107,6/4/1990 12:00:00 AM,367.4,,,,,1,"","",175520000
108,6/5/1990 12:00:00 AM,366.64,,,,,1,"","",199720000
109,6/6/1990 12:00:00 AM,364.96,,,,,1,"","",164030000
110,6/7/1990 12:00:00 AM,363.15,,,,,1,"","",160360000
111,6/8/1990 12:00:00 AM,358.71,,,,,1,"","",142600000
112,6/11/1990 12:00:00 AM,361.63,,,,,1,"","",119550000
113,6/12/1990 12:00:00 AM,366.25,,,,,1,"","",157100000
114,6/13/1990 12:00:00 AM,364.9,,,,,1,"","",158910000
115,6/14/1990 12:00:00 AM,362.9,,,,,1,"","",135770000
116,6/15/1990 12:00:00 AM,362.91,,,,,1,"","",205130000
117,6/18/1990 12:00:00 AM,356.88,,,,,1,"","",133470000
118,6/19/1990 12:00:00 AM,358.47,,,,,1,"","",134930000
119,6/20/1990 12:00:00 AM,359.1,,,,,1,"","",137420000
120,6/21/1990 12:00:00 AM,360.47,,,,,1,"","",138570000
121,6/22/1990 12:00:00 AM,355.43,,,,,1,"","",172570000
122,6/25/1990 12:00:00 AM,352.31,,,,,1,"","",133100000
123,6/26/1990 12:00:00 AM,352.06,,,,,1,"","",141420000
124,6/27/1990 12:00:00 AM,355.14,,,,,1,"","",146620000
125,6/28/1990 12:00:00 AM,357.63,,,,,1,"","",136120000
126,6/29/1990 12:00:00 AM,358.02,,,,,1,"","",145510000
127,7/2/1990 12:00:00 AM,359.54,,,,,1,"","",130200000
128,7/3/1990 12:00:00 AM,360.16,,,,,1,"","",130050000
129,7/5/1990 12:00:00 AM,355.68,,,,,1,"","",128320000
130,7/6/1990 12:00:00 AM,358.42,,,,,1,"","",111730000
131,7/9/1990 12:00:00 AM,359.52,,,,,1,"","",119390000
132,7/10/1990 12:00:00 AM,356.49,,,,,1,"","",147630000
133,7/11/1990 12:00:00 AM,361.23,,,,,1,"","",162220000
134,7/12/1990 12:00:00 AM,365.44,,,,,1,"","",213180000
135,7/13/1990 12:00:00 AM,367.31,,,,,1,"","",215600000
136,7/16/1990 12:00:00 AM,368.95,,,,,1,"","",149430000
137,7/17/1990 12:00:00 AM,367.52,,,,,1,"","",176790000
138,7/18/1990 12:00:00 AM,364.22,,,,,1,"","",168760000
139,7/19/1990 12:00:00 AM,365.32,,,,,1,"","",161990000
140,7/20/1990 12:00:00 AM,361.61,,,,,1,"","",177810000
141,7/23/1990 12:00:00 AM,355.31,,,,,1,"","",209030000
142,7/24/1990 12:00:00 AM,355.79,,,,,1,"","",181920000
143,7/25/1990 12:00:00 AM,357.09,,,,,1,"","",163530000
144,7/26/1990 12:00:00 AM,355.91,,,,,1,"","",155040000
145,7/27/1990 12:00:00 AM,353.44,,,,,1,"","",149070000
146,7/30/1990 12:00:00 AM,355.55,,,,,1,"","",146470000
147,7/31/1990 12:00:00 AM,356.15,,,,,1,"","",175380000
148,8/1/1990 12:00:00 AM,355.52,,,,,1,"","",178260000
149,8/2/1990 12:00:00 AM,351.48,,,,,1,"","",253090000
150,8/3/1990 12:00:00 AM,344.86,,,,,1,"","",295880000
151,8/6/1990 12:00:00 AM,334.43,,,,,1,"","",240400000
152,8/7/1990 12:00:00 AM,334.83,,,,,1,"","",231580000
153,8/8/1990 12:00:00 AM,338.35,,,,,1,"","",190400000
154,8/9/1990 12:00:00 AM,339.94,,,,,1,"","",155810000
155,8/10/1990 12:00:00 AM,335.52,,,,,1,"","",145340000
156,8/13/1990 12:00:00 AM,338.84,,,,,1,"","",122820000
157,8/14/1990 12:00:00 AM,339.39,,,,,1,"","",130320000
158,8/15/1990 12:00:00 AM,340.06,,,,,1,"","",136710000
159,8/16/1990 12:00:00 AM,332.39,,,,,1,"","",138850000
160,8/17/1990 12:00:00 AM,327.83,,,,,1,"","",212560000
161,8/20/1990 12:00:00 AM,328.51,,,,,1,"","",129630000
162,8/21/1990 12:00:00 AM,321.86,,,,,1,"","",194630000
163,8/22/1990 12:00:00 AM,316.55,,,,,1,"","",175550000
164,8/23/1990 12:00:00 AM,307.06,,,,,1,"","",250440000
165,8/24/1990 12:00:00 AM,311.51,,,,,1,"","",199040000
166,8/27/1990 12:00:00 AM,321.44,,,,,1,"","",160150000
167,8/28/1990 12:00:00 AM,321.34,,,,,1,"","",127660000
168,8/29/1990 12:00:00 AM,324.19,,,,,1,"","",134240000
169,8/30/1990 12:00:00 AM,318.71,,,,,1,"","",120890000
170,8/31/1990 12:00:00 AM,322.56,,,,,1,"","",96480000
171,9/4/1990 12:00:00 AM,323.09,,,,,1,"","",92940000
172,9/5/1990 12:00:00 AM,324.39,,,,,1,"","",120610000
173,9/6/1990 12:00:00 AM,320.46,,,,,1,"","",125620000
174,9/7/1990 12:00:00 AM,323.4,,,,,1,"","",123800000
175,9/10/1990 12:00:00 AM,321.63,,,,,1,"","",119730000
176,9/11/1990 12:00:00 AM,321.04,,,,,1,"","",113220000
177,9/12/1990 12:00:00 AM,322.54,,,,,1,"","",129890000
178,9/13/1990 12:00:00 AM,318.65,,,,,1,"","",123390000
179,9/14/1990 12:00:00 AM,316.83,,,,,1,"","",133390000
180,9/17/1990 12:00:00 AM,317.77,,,,,1,"","",110600000
181,9/18/1990 12:00:00 AM,318.6,,,,,1,"","",141130000
182,9/19/1990 12:00:00 AM,316.6,,,,,1,"","",147530000
183,9/20/1990 12:00:00 AM,311.48,,,,,1,"","",145100000
184,9/21/1990 12:00:00 AM,311.32,,,,,1,"","",201050000
185,9/24/1990 12:00:00 AM,304.59,,,,,1,"","",164070000
186,9/25/1990 12:00:00 AM,308.26,,,,,1,"","",155940000
187,9/26/1990 12:00:00 AM,305.06,,,,,1,"","",155570000
188,9/27/1990 12:00:00 AM,300.97,,,,,1,"","",182690000
189,9/28/1990 12:00:00 AM,306.05,,,,,1,"","",201010000
190,10/1/1990 12:00:00 AM,314.94,,,,,1,"","",202210000
191,10/2/1990 12:00:00 AM,315.21,,,,,1,"","",188360000
192,10/3/1990 12:00:00 AM,311.4,,,,,1,"","",135490000
193,10/4/1990 12:00:00 AM,312.69,,,,,1,"","",145410000
194,10/5/1990 12:00:00 AM,311.5,,,,,1,"","",153380000
195,10/8/1990 12:00:00 AM,313.48,,,,,1,"","",99470000
196,10/9/1990 12:00:00 AM,305.1,,,,,1,"","",145610000
197,10/10/1990 12:00:00 AM,300.39,,,,,1,"","",169190000
198,10/11/1990 12:00:00 AM,295.46,,,,,1,"","",180060000
199,10/12/1990 12:00:00 AM,300.03,,,,,1,"","",187940000
200,10/15/1990 12:00:00 AM,303.23,,,,,1,"","",164980000
201,10/16/1990 12:00:00 AM,298.92,,,,,1,"","",149570000
202,10/17/1990 12:00:00 AM,298.76,,,,,1,"","",161260000
203,10/18/1990 12:00:00 AM,305.74,,,,,1,"","",204110000
204,10/19/1990 12:00:00 AM,312.48,,,,,1,"","",221480000
205,10/22/1990 12:00:00 AM,314.76,,,,,1,"","",152650000
206,10/23/1990 12:00:00 AM,312.36,,,,,1,"","",146300000
207,10/24/1990 12:00:00 AM,312.6,,,,,1,"","",149290000
208,10/25/1990 12:00:00 AM,310.17,,,,,1,"","",141460000
209,10/26/1990 12:00:00 AM,304.71,,,,,1,"","",130190000
210,10/29/1990 12:00:00 AM,301.88,,,,,1,"","",133980000
211,10/30/1990 12:00:00 AM,304.06,,,,,1,"","",153450000
212,10/31/1990 12:00:00 AM,304,,,,,1,"","",156060000
213,11/1/1990 12:00:00 AM,307.02,,,,,1,"","",159270000
214,11/2/1990 12:00:00 AM,311.85,,,,,1,"","",168700000
215,11/5/1990 12:00:00 AM,314.59,,,,,1,"","",147510000
216,11/6/1990 12:00:00 AM,311.62,,,,,1,"","",142660000
217,11/7/1990 12:00:00 AM,306.01,,,,,1,"","",149130000
218,11/8/1990 12:00:00 AM,307.61,,,,,1,"","",155570000
219,11/9/1990 12:00:00 AM,313.74,,,,,1,"","",145160000
220,11/12/1990 12:00:00 AM,319.48,,,,,1,"","",161390000
221,11/13/1990 12:00:00 AM,317.67,,,,,1,"","",160240000
222,11/14/1990 12:00:00 AM,320.4,,,,,1,"","",179310000
223,11/15/1990 12:00:00 AM,317.02,,,,,1,"","",151370000
224,11/16/1990 12:00:00 AM,317.12,,,,,1,"","",165440000
225,11/19/1990 12:00:00 AM,319.34,,,,,1,"","",140950000
226,11/20/1990 12:00:00 AM,315.31,,,,,1,"","",161170000
227,11/21/1990 12:00:00 AM,316.03,,,,,1,"","",140660000
228,11/23/1990 12:00:00 AM,315.1,,,,,1,"","",63350000
229,11/26/1990 12:00:00 AM,316.51,,,,,1,"","",131540000
230,11/27/1990 12:00:00 AM,318.1,,,,,1,"","",147590000
231,11/28/1990 12:00:00 AM,317.95,,,,,1,"","",145490000
232,11/29/1990 12:00:00 AM,316.42,,,,,1,"","",140920000
233,11/30/1990 12:00:00 AM,322.22,,,,,1,"","",192350000
234,12/3/1990 12:00:00 AM,324.1,,,,,1,"","",177000000
235,12/4/1990 12:00:00 AM,326.35,,,,,1,"","",185820000
236,12/5/1990 12:00:00 AM,329.92,,,,,1,"","",205820000
237,12/6/1990 12:00:00 AM,329.07,,,,,1,"","",256380000
238,12/7/1990 12:00:00 AM,327.75,,,,,1,"","",164950000
239,12/10/1990 12:00:00 AM,328.89,,,,,1,"","",138650000
240,12/11/1990 12:00:00 AM,326.44,,,,,1,"","",145330000
241,12/12/1990 12:00:00 AM,330.19,,,,,1,"","",182270000
242,12/13/1990 12:00:00 AM,329.34,,,,,1,"","",162110000
243,12/14/1990 12:00:00 AM,326.82,,,,,1,"","",151010000
244,12/17/1990 12:00:00 AM,326.02,,,,,1,"","",118560000
245,12/18/1990 12:00:00 AM,330.05,,,,,1,"","",176460000
246,12/19/1990 12:00:00 AM,330.2,,,,,1,"","",180380000
247,12/20/1990 12:00:00 AM,330.12,,,,,1,"","",174700000
248,12/21/1990 12:00:00 AM,331.75,,,,,1,"","",233400000
249,12/24/1990 12:00:00 AM,329.9,,,,,1,"","",57200000
250,12/26/1990 12:00:00 AM,330.85,,,,,1,"","",78730000
251,12/27/1990 12:00:00 AM,328.29,,,,,1,"","",102900000
252,12/28/1990 12:00:00 AM,328.72,,,,,1,"","",111030000
253,12/31/1990 12:00:00 AM,330.22,,,,,1,"","",114130000
254,1/2/1991 12:00:00 AM,326.45,,,,,1,"","",126280000
255,1/3/1991 12:00:00 AM,321.91,,,,,1,"","",141450000
256,1/4/1991 12:00:00 AM,321,,,,,1,"","",140820000
257,1/7/1991 12:00:00 AM,315.44,,,,,1,"","",130610000
258,1/8/1991 12:00:00 AM,314.9,,,,,1,"","",143390000
259,1/9/1991 12:00:00 AM,311.49,,,,,1,"","",191100000
260,1/10/1991 12:00:00 AM,314.53,,,,,1,"","",124510000
261,1/11/1991 12:00:00 AM,315.23,,,,,1,"","",123050000
262,1/14/1991 12:00:00 AM,312.49,,,,,1,"","",120830000
263,1/15/1991 12:00:00 AM,313.73,,,,,1,"","",110000000
264,1/16/1991 12:00:00 AM,316.17,,,,,1,"","",134560000
265,1/17/1991 12:00:00 AM,327.97,,,,,1,"","",319080000
266,1/18/1991 12:00:00 AM,332.23,,,,,1,"","",226770000
267,1/21/1991 12:00:00 AM,331.06,,,,,1,"","",136290000
268,1/22/1991 12:00:00 AM,328.31,,,,,1,"","",177060000
269,1/23/1991 12:00:00 AM,330.21,,,,,1,"","",168620000
270,1/24/1991 12:00:00 AM,334.78,,,,,1,"","",223150000
271,1/25/1991 12:00:00 AM,336.07,,,,,1,"","",194350000
272,1/28/1991 12:00:00 AM,336.03,,,,,1,"","",141270000
273,1/29/1991 12:00:00 AM,335.84,,,,,1,"","",155740000
274,1/30/1991 12:00:00 AM,340.91,,,,,1,"","",226790000
275,1/31/1991 12:00:00 AM,343.93,,,,,1,"","",204520000
276,2/1/1991 12:00:00 AM,343.05,,,,,1,"","",246670000
277,2/4/1991 12:00:00 AM,348.34,,,,,1,"","",250750000
278,2/5/1991 12:00:00 AM,351.26,,,,,1,"","",290570000
279,2/6/1991 12:00:00 AM,358.07,,,,,1,"","",276940000
280,2/7/1991 12:00:00 AM,356.52,,,,,1,"","",292190000
281,2/8/1991 12:00:00 AM,359.35,,,,,1,"","",187830000
282,2/11/1991 12:00:00 AM,368.58,,,,,1,"","",265350000
283,2/12/1991 12:00:00 AM,365.5,,,,,1,"","",256160000
284,2/13/1991 12:00:00 AM,369.02,,,,,1,"","",209960000
285,2/14/1991 12:00:00 AM,364.22,,,,,1,"","",230750000
286,2/15/1991 12:00:00 AM,369.06,,,,,1,"","",228480000
287,2/19/1991 12:00:00 AM,369.39,,,,,1,"","",189900000
288,2/20/1991 12:00:00 AM,365.14,,,,,1,"","",185680000
289,2/21/1991 12:00:00 AM,364.97,,,,,1,"","",180770000
290,2/22/1991 12:00:00 AM,365.65,,,,,1,"","",218760000
291,2/25/1991 12:00:00 AM,367.26,,,,,1,"","",193820000
292,2/26/1991 12:00:00 AM,362.81,,,,,1,"","",164170000
293,2/27/1991 12:00:00 AM,367.74,,,,,1,"","",211410000
294,2/28/1991 12:00:00 AM,367.07,,,,,1,"","",223010000
295,3/1/1991 12:00:00 AM,370.47,,,,,1,"","",221510000
296,3/4/1991 12:00:00 AM,369.33,,,,,1,"","",199830000
297,3/5/1991 12:00:00 AM,376.72,,,,,1,"","",253700000
298,3/6/1991 12:00:00 AM,376.17,,,,,1,"","",262290000
299,3/7/1991 12:00:00 AM,375.91,,,,,1,"","",197060000
300,3/8/1991 12:00:00 AM,374.95,,,,,1,"","",206850000
301,3/11/1991 12:00:00 AM,372.96,,,,,1,"","",161600000
302,3/12/1991 12:00:00 AM,370.03,,,,,1,"","",176440000
303,3/13/1991 12:00:00 AM,374.57,,,,,1,"","",176000000
304,3/14/1991 12:00:00 AM,373.5,,,,,1,"","",232070000
305,3/15/1991 12:00:00 AM,373.59,,,,,1,"","",237650000
306,3/18/1991 12:00:00 AM,372.11,,,,,1,"","",163100000
307,3/19/1991 12:00:00 AM,366.59,,,,,1,"","",177070000
308,3/20/1991 12:00:00 AM,367.92,,,,,1,"","",196810000
309,3/21/1991 12:00:00 AM,366.58,,,,,1,"","",199830000
310,3/22/1991 12:00:00 AM,367.48,,,,,1,"","",160890000
311,3/25/1991 12:00:00 AM,369.83,,,,,1,"","",153920000
312,3/26/1991 12:00:00 AM,376.3,,,,,1,"","",198720000
313,3/27/1991 12:00:00 AM,375.35,,,,,1,"","",201830000
314,3/28/1991 12:00:00 AM,375.22,,,,,1,"","",150750000
315,4/1/1991 12:00:00 AM,371.3,,,,,1,"","",144010000
316,4/2/1991 12:00:00 AM,379.5,,,,,1,"","",189530000
317,4/3/1991 12:00:00 AM,378.94,,,,,1,"","",213720000
318,4/4/1991 12:00:00 AM,379.77,,,,,1,"","",198120000
319,4/5/1991 12:00:00 AM,375.36,,,,,1,"","",187410000
320,4/8/1991 12:00:00 AM,378.66,,,,,1,"","",138580000
321,4/9/1991 12:00:00 AM,373.56,,,,,1,"","",169940000
322,4/10/1991 12:00:00 AM,373.15,,,,,1,"","",167940000
323,4/11/1991 12:00:00 AM,377.63,,,,,1,"","",196570000
324,4/12/1991 12:00:00 AM,380.4,,,,,1,"","",198610000
325,4/15/1991 12:00:00 AM,381.19,,,,,1,"","",161800000
326,4/16/1991 12:00:00 AM,387.62,,,,,1,"","",214480000
327,4/17/1991 12:00:00 AM,390.45,,,,,1,"","",246930000
328,4/18/1991 12:00:00 AM,388.46,,,,,1,"","",217410000
329,4/19/1991 12:00:00 AM,384.2,,,,,1,"","",195520000
330,4/22/1991 12:00:00 AM,380.95,,,,,1,"","",164410000
331,4/23/1991 12:00:00 AM,381.76,,,,,1,"","",167840000
332,4/24/1991 12:00:00 AM,382.76,,,,,1,"","",166800000
333,4/25/1991 12:00:00 AM,379.25,,,,,1,"","",166940000
334,4/26/1991 12:00:00 AM,379.02,,,,,1,"","",154550000
335,4/29/1991 12:00:00 AM,373.66,,,,,1,"","",149860000
336,4/30/1991 12:00:00 AM,375.34,,,,,1,"","",206230000
337,5/1/1991 12:00:00 AM,380.29,,,,,1,"","",181900000
338,5/2/1991 12:00:00 AM,380.52,,,,,1,"","",187090000
339,5/3/1991 12:00:00 AM,380.8,,,,,1,"","",158150000
340,5/6/1991 12:00:00 AM,380.08,,,,,1,"","",129110000
341,5/7/1991 12:00:00 AM,377.32,,,,,1,"","",153290000
342,5/8/1991 12:00:00 AM,378.51,,,,,1,"","",157240000
343,5/9/1991 12:00:00 AM,383.25,,,,,1,"","",180460000
344,5/10/1991 12:00:00 AM,375.74,,,,,1,"","",172730000
345,5/13/1991 12:00:00 AM,376.76,,,,,1,"","",129620000
346,5/14/1991 12:00:00 AM,371.62,,,,,1,"","",207890000
347,5/15/1991 12:00:00 AM,368.57,,,,,1,"","",193110000
348,5/16/1991 12:00:00 AM,372.19,,,,,1,"","",154460000
349,5/17/1991 12:00:00 AM,372.39,,,,,1,"","",174210000
350,5/20/1991 12:00:00 AM,372.28,,,,,1,"","",109510000
351,5/21/1991 12:00:00 AM,375.35,,,,,1,"","",176620000
352,5/22/1991 12:00:00 AM,376.19,,,,,1,"","",159310000
353,5/23/1991 12:00:00 AM,374.96,,,,,1,"","",173080000
354,5/24/1991 12:00:00 AM,377.49,,,,,1,"","",124640000
355,5/28/1991 12:00:00 AM,381.94,,,,,1,"","",162350000
356,5/29/1991 12:00:00 AM,382.79,,,,,1,"","",188450000
357,5/30/1991 12:00:00 AM,386.96,,,,,1,"","",234440000
358,5/31/1991 12:00:00 AM,389.83,,,,,1,"","",232040000
359,6/3/1991 12:00:00 AM,388.06,,,,,1,"","",173990000
360,6/4/1991 12:00:00 AM,387.74,,,,,1,"","",180450000
361,6/5/1991 12:00:00 AM,385.09,,,,,1,"","",186560000
362,6/6/1991 12:00:00 AM,383.63,,,,,1,"","",168260000
363,6/7/1991 12:00:00 AM,379.43,,,,,1,"","",169570000
364,6/10/1991 12:00:00 AM,378.57,,,,,1,"","",127720000
365,6/11/1991 12:00:00 AM,381.05,,,,,1,"","",161610000
366,6/12/1991 12:00:00 AM,376.65,,,,,1,"","",166140000
367,6/13/1991 12:00:00 AM,377.63,,,,,1,"","",145650000
368,6/14/1991 12:00:00 AM,382.29,,,,,1,"","",167950000
369,6/17/1991 12:00:00 AM,380.13,,,,,1,"","",134230000
370,6/18/1991 12:00:00 AM,378.59,,,,,1,"","",155200000
371,6/19/1991 12:00:00 AM,375.09,,,,,1,"","",156440000
372,6/20/1991 12:00:00 AM,375.42,,,,,1,"","",163980000
373,6/21/1991 12:00:00 AM,377.75,,,,,1,"","",193310000
374,6/24/1991 12:00:00 AM,370.94,,,,,1,"","",137940000
375,6/25/1991 12:00:00 AM,370.65,,,,,1,"","",155710000
376,6/26/1991 12:00:00 AM,371.59,,,,,1,"","",187170000
377,6/27/1991 12:00:00 AM,374.4,,,,,1,"","",163080000
378,6/28/1991 12:00:00 AM,371.16,,,,,1,"","",163770000
379,7/1/1991 12:00:00 AM,377.92,,,,,1,"","",167480000
380,7/2/1991 12:00:00 AM,377.47,,,,,1,"","",157290000
381,7/3/1991 12:00:00 AM,373.33,,,,,1,"","",140580000
382,7/5/1991 12:00:00 AM,374.08,,,,,1,"","",69910000
383,7/8/1991 12:00:00 AM,377.94,,,,,1,"","",138330000
384,7/9/1991 12:00:00 AM,376.11,,,,,1,"","",151820000
385,7/10/1991 12:00:00 AM,375.74,,,,,1,"","",178290000
386,7/11/1991 12:00:00 AM,376.97,,,,,1,"","",157930000
387,7/12/1991 12:00:00 AM,380.25,,,,,1,"","",174770000
388,7/15/1991 12:00:00 AM,382.39,,,,,1,"","",161750000
389,7/16/1991 12:00:00 AM,381.54,,,,,1,"","",182990000
390,7/17/1991 12:00:00 AM,381.18,,,,,1,"","",195460000
391,7/18/1991 12:00:00 AM,385.37,,,,,1,"","",200930000
